Scraped Citation,Validated Citation,Citation Validation Date,Scrape Evaluation,Citation Status,Memento,WebCite,Perma.cc,Opinion,Justice,Category,Published,Discovered,Opinion PDF Url,Reporter,Docket,Part
http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1012,http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1012,2016-04-12,good scrape,redirect,http://timetravel.mementoweb.org/list/20110111/http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1012,,https://perma.cc/M3WN-M25A,"Ransom v. FIA Card Services, N. A.",Elana Kagan,slipopinion,2011-01-11,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-907.pdf,7,09-907,562/1
"http://www.irs.gov/individuals/article/0,,id=96543,00.html.6","http://www.irs.gov/individuals/article/0,,id=96543,00.html",2016-04-12,bad scrape,redirect,"http://timetravel.mementoweb.org/list/20110111/http://www.irs.gov/individuals/article/0,,id=96543,00.html",,https://perma.cc/8UMR-DNAX,"Ransom v. FIA Card Services, N. A.",Elana Kagan,slipopinion,2011-01-11,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-907.pdf,7,09-907,562/1
http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1381,http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1381,2016-04-12,good scrape,redirect,http://timetravel.mementoweb.org/list/20110111/http://www.irs.gov/irm/part5/irm_05-015-001.html#d0e1381,,https://perma.cc/6HDB-EMUL,"Ransom v. FIA Card Services, N. A.",Elana Kagan,slipopinion,2011-01-11,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-907.pdf,7,09-907,562/1
http://www.opm.gov/Forms/pdf_fill/sf85p.pdf,http://www.opm.gov/Forms/pdf_fill/sf85p.pdf,2016-04-13,good scrape,available,http://timetravel.mementoweb.org/list/20110119/http://www.opm.gov/Forms/pdf_fill/sf85p.pdf,,https://perma.cc/CNE7-D8P8,NASA v. Nelson,Samuel Alito,slipopinion,2011-01-19,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-530.pdf,10,09-530,562/1
http://www.opm.gov/Forms/pdf_fill/sf86.pdf,http://www.opm.gov/Forms/pdf_fill/sf86.pdf,2016-04-13,good scrape,available,http://timetravel.mementoweb.org/list/20110119/http://www.opm.gov/Forms/pdf_fill/sf86.pdf,,https://perma.cc/SPM3-STBF,NASA v. Nelson,Samuel Alito,slipopinion,2011-01-19,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-530.pdf,10,09-530,562/1
http://www.jpl.nasa.gov/annualreport/2009-report.pdf,http://www.jpl.nasa.gov/annualreport/2009-report.pdf,2016-04-13,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110119/http://www.jpl.nasa.gov/annualreport/2009-report.pdf,,,NASA v. Nelson,Samuel Alito,slipopinion,2011-01-19,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-530.pdf,10,09-530,562/1
http://www.hhs.gov/nvpo/nvac/documents/vaccine-safety-review.pdf,http://www.hhs.gov/nvpo/nvac/documents/vaccine-safety-review.pdf,2016-04-13,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110222/http://www.hhs.gov/nvpo/nvac/documents/vaccine-safety-review.pdf,,,Bruesewitz v. Wyeth LLC,Antonin Scalia,slipopinion,2011-02-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-152.pdf,15,09-152,562/2
http://www.cdc.gov/vaccines/vac-gen/,http://www.cdc.gov/vaccines/vac-gen/whatifstop.html,2016-04-14,bad scrape,unavailable,http://timetravel.mementoweb.org/list/20110222/http://www.cdc.gov/vaccines/vac-gen/whatifstop.html,,,Bruesewitz v. Wyeth LLC,Antonin Scalia,slipopinion,2011-02-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-152.pdf,15,09-152,562/2
http://www.cdc.gov/mmwr/PDF/rr/rr5503.pdf,http://www.cdc.gov/mmwr/PDF/rr/rr5503.pdf,2016-04-14,good scrape,available,http://timetravel.mementoweb.org/list/20110222/http://www.cdc.gov/mmwr/PDF/rr/rr5503.pdf,,https://perma.cc/C2UH-E4SL,Bruesewitz v. Wyeth LLC,Antonin Scalia,slipopinion,2011-02-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-152.pdf,15,09-152,562/2
http://www.aap.org/immunization/families/faq/Vaccineingredients.pdf,http://www.aap.org/immunization/families/faq/Vaccineingredients.pdf,2016-04-14,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110222/http://www.aap.org/immunization/families/faq/Vaccineingredients.pdf,,,Bruesewitz v. Wyeth LLC,Antonin Scalia,slipopinion,2011-02-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-152.pdf,15,09-152,562/2
http://www.cdc.gov/,http://www.cdc.gov/,2016-04-13,good scrape,available,http://timetravel.mementoweb.org/list/20110222/http://www.cdc.gov/,,https://perma.cc/KC4R-CSZC,Bruesewitz v. Wyeth LLC,Antonin Scalia,slipopinion,2011-02-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-152.pdf,15,09-152,562/2
http://www.courtinfo.ca.gov/reference/documents/csr2010.pdf,http://www.courtinfo.ca.gov/reference/documents/csr2010.pdf,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110223/http://www.courtinfo.ca.gov/reference/documents/csr2010.pdf,,,Walker v. Martin,Ruth Bader Ginsburg,slipopinion,2011-02-23,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-996.pdf,17,09-996,562/2
http://www2.fbi.gov/ucr/cius2009/offenses/expanded_information/data/shrtable_04.html,http://www2.fbi.gov/ucr/cius2009/offenses/expanded_information/data/shrtable_04.html,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110228/http://www2.fbi.gov/ucr/cius2009/offenses/expanded_information/data/shrtable_04.html,,https://perma.cc/2LNF-YATL,Michigan v. Bryant,Sonia Sotomayor,slipopinion,2011-02-28,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-150.pdf,19,09-150,562/2
http://uscourts.cavc.gov/documents/Annual_Report_FY_2009_October_1_2008_to_September_30_2009.pdf,http://uscourts.cavc.gov/documents/Annual_Report_FY_2009_October_1_2008_to_September_30_2009.pdf,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110301/http://uscourts.cavc.gov/documents/Annual_Report_FY_2009_October_1_2008_to_September_30_2009.pdf,,https://perma.cc/3RMY-S8MB,Henderson v. Shinseki,Samuel Alito,slipopinion,2011-03-01,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1036.pdf,22,09-1036,562/2
http://www.fhwa.dot.gov/policyinformation/statistics/2008/hm12m.cfm,http://www.fhwa.dot.gov/policyinformation/statistics/2008/hm12m.cfm,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110302/http://www.fhwa.dot.gov/policyinformation/statistics/2008/hm12m.cfm,,https://perma.cc/7VQY-CT9K,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.tpl.org/content_documents/CityParkFacts_2010.pdf,http://www.tpl.org/content_documents/CityParkFacts_2010.pdf,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110302/http://www.tpl.org/content_documents/CityParkFacts_2010.pdf,,,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.usccb.org/comm/cip.shtml#toc4,http://www.usccb.org/comm/cip.shtml#toc4,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110302/http://www.usccb.org/comm/cip.shtml#toc4,,,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110124_St-Petersburg-FL-Dead-Police.pdf,http://www.godhatesfags.com/fliers/20110124_St-Petersburg-FL-Dead-Police.pdf,2016-04-27,good scrape,available,,,https://perma.cc/4QKY-NHL9,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110120_Dead-Volunteer-Firefighter-Connecting_the_Dots-Baltimore-MD.pdf,http://www.godhatesfags.com/fliers/20110120_Dead-Volunteer-Firefighter-Connecting_the_Dots-Baltimore-MD.pdf,2016-04-27,good scrape,available,,,https://perma.cc/W5ZG-NSBP,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110104_Newburg-and-Rolla-MO-Tornado-Connecting-the-Dots.pdf,http://www.godhatesfags.com/fliers/20110104_Newburg-and-Rolla-MO-Tornado-Connecting-the-Dots.pdf,2016-04-27,good scrape,available,,,https://perma.cc/KL7Q-4HD2,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20101218_Wichita-KS-Two-Dead-Wichita-Bikers.pdf,http://www.godhatesfags.com/fliers/20101218_Wichita-KS-Two-Dead-Wichita-Bikers.pdf,2016-04-27,good scrape,available,,,https://perma.cc/L7P5-VWSA,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110129_Tampa-FL-God-Sent-Military-Mom-Shooter-to-Kill-Kids.pdf,http://www.godhatesfags.com/fliers/20110129_Tampa-FL-God-Sent-Military-Mom-Shooter-to-Kill-Kids.pdf,2016-04-27,good scrape,available,,,https://perma.cc/FE2U-VPQT,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110109_AZ-Shooter-Connecting-the-Dots-Day-2.pdf,http://www.godhatesfags.com/fliers/20110109_AZ-Shooter-Connecting-the-Dots-Day-2.pdf,2016-04-27,good scrape,available,,,https://perma.cc/U3JJ-WPAA,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://content.usatoday.com/communities/ondeadline/post/2011/01/anti-gay-church-group-plans-to-picket-tucston-funerals/1,http://content.usatoday.com/communities/ondeadline/post/2011/01/anti-gay-church-group-plans-to-picket-tucston-funerals/1,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110302/http://content.usatoday.com/communities/ondeadline/post/2011/01/anti-gay-church-group-plans-to-picket-tucston-funerals/1,,https://perma.cc/LL5R-WGCV,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.palmbeachpost.com/news/nation/group-to-picket-9-year-old-tucson-victims-1177921.html,http://www.palmbeachpost.com/news/nation/group-to-picket-9-year-old-tucson-victims-1177921.html,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110302/http://www.palmbeachpost.com/news/nation/group-to-picket-9-year-old-tucson-victims-1177921.html,,https://perma.cc/C9KU-KTDH,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://articles.latimes.com/2011/jan/11/nation/la-na-funeral-protest-20110112,http://articles.latimes.com/2011/jan/11/nation/la-na-funeral-protest-20110112,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110302/http://articles.latimes.com/2011/jan/11/nation/la-na-funeral-protest-20110112,,https://perma.cc/WD6P-U628,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.csmonitor.com/USA/2011/0111/Funeral-protest-Arizona-rallies-to-foil-Westboro-Baptist-Church,http://www.csmonitor.com/USA/2011/0111/Funeral-protest-Arizona-rallies-to-foil-Westboro-Baptist-Church,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110302/http://www.csmonitor.com/USA/2011/0111/Funeral-protest-Arizona-rallies-to-foil-Westboro-Baptist-Church,,https://perma.cc/3GKJ-P8GJ,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://articles.latimes.com/2011/jan/13/nation/la-na-funeral-protest-20110113,http://articles.latimes.com/2011/jan/13/nation/la-na-funeral-protest-20110113,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110302/http://articles.latimes.com/2011/jan/13/nation/la-na-funeral-protest-20110113,,https://perma.cc/9STU-E36D,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.godhatesfags.com/fliers/20110112_AZ-Shooter-Mike-Gallagher-Radio-Exchange.pdf,http://www.godhatesfags.com/fliers/20110112_AZ-Shooter-Mike-Gallagher-Radio-Exchange.pdf,2016-04-27,good scrape,available,,,https://perma.cc/TQ3Z-KSDF,Snyder v. Phelps,John G. Roberts,slipopinion,2011-03-02,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-751.pdf,23,09-751,562/2
http://www.fda.gov/downloads/RegulatingInformation/Guidances/UCM126834.pdf,http://www.fda.gov/downloads/RegulatingInformation/Guidances/UCM126834.pdf,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110322/http://www.fda.gov/downloads/RegulatingInformation/Guidances/UCM126834.pdf,,https://perma.cc/AY8C-X2NF,"Matrixx Initiatives, Inc. v. Siracusano",Sonia Sotomayor,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1156.pdf,30,09-1156,563/1
http://www.fda.gov/downloads/safety/MedWatch/UCM168505.pdf,http://www.fda.gov/downloads/safety/MedWatch/UCM168505.pdf,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110322/http://www.fda.gov/downloads/safety/MedWatch/UCM168505.pdf,,https://perma.cc/77LD-GGQU,"Matrixx Initiatives, Inc. v. Siracusano",Sonia Sotomayor,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1156.pdf,30,09-1156,563/1
http://www.gao.gov/new.items/d06402.pdf,http://www.gao.gov/new.items/d06402.pdf,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110322/http://www.gao.gov/new.items/d06402.pdf,,https://perma.cc/Z9VB-3LKA,"Matrixx Initiatives, Inc. v. Siracusano",Sonia Sotomayor,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1156.pdf,30,09-1156,563/1
http://www.fda.gov/Drugs/GuidanceComplianceRegulatoryInformation/Surveillance/AdverseDrugEffects/ucm070434,http://www.fda.gov/Drugs/GuidanceComplianceRegulatoryInformation/Surveillance/AdverseDrugEffects/ucm070434.htm,2016-04-27,bad scrape,available,http://timetravel.mementoweb.org/list/20110322/http://www.fda.gov/Drugs/GuidanceComplianceRegulatoryInformation/Surveillance/AdverseDrugEffects/ucm070434.htm,,https://perma.cc/NB9J-Z87T,"Matrixx Initiatives, Inc. v. Siracusano",Sonia Sotomayor,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1156.pdf,30,09-1156,563/1
http://druganddevicelaw.net/Annual%20Adverse%20Drug%20Experience%20Report%201996.pdf,http://druganddevicelaw.net/Annual%20Adverse%20Drug%20Experience%20Report%201996.pdf,2016-04-27,good scrape,unavailable,,,,"Matrixx Initiatives, Inc. v. Siracusano",Sonia Sotomayor,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1156.pdf,30,09-1156,563/1
http://www.dol.gov/compliance/laws/comp-flsa.htm,http://www.dol.gov/compliance/laws/comp-flsa.htm,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110322/http://www.dol.gov/compliance/laws/comp-flsa.htm,,,Kasten v. Saint-Gobain Performance Plastics Corp.,Stephen Breyer,slipopinion,2011-03-22,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-834.pdf,29,09-834,563/1
http://www.law.tulane.edu,http://www.law.tulane.edu,2016-04-13,good scrape,available,http://timetravel.mementoweb.org/list/20110329/http://www.law.tulane.edu,,https://perma.cc/UTV5-TNBB,Connick v. Thompson,Clarence Thomas,slipopinion,2011-03-29,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-571.pdf,31,09-571,563/1
http://www.adr.org/si.asp?id=5027,http://www.adr.org/si.asp?id=5027,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110427/http://www.adr.org/si.asp?id=5027,,,AT&T Mobility LLC v. Concepcion,Antonin Scalia,slipopinion,2011-04-27,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-893.pdf,39,09-893,563/1
http://www.adr.org/sp.asp?id=21936,http://www.adr.org/sp.asp?id=21936,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110427/http://www.adr.org/sp.asp?id=21936,,,AT&T Mobility LLC v. Concepcion,Antonin Scalia,slipopinion,2011-04-27,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-893.pdf,39,09-893,563/1
http://www.justice.gov/oip/annual_report/2010/cover.htm,http://www.justice.gov/oip/annual_report/2010/cover.htm,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110516/http://www.justice.gov/oip/annual_report/2010/cover.htm,,,Schindler Elevator Corp. v. United States ex rel. Kirk,Clarence Thomas,slipopinion,2011-05-16,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-188.pdf,42,10-188,563/1
http://bjs.ojp.usdoj.gov/index.cfm?ty=pbdetail&iid=2093,http://bjs.ojp.usdoj.gov/index.cfm?ty=pbdetail&iid=2093,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110523/http://bjs.ojp.usdoj.gov/index.cfm?ty=pbdetail&iid=2093,,https://perma.cc/66QZ-ANEQ,Brown v. Plata,Anthony Kennedy,slipopinion,2011-05-23,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1233.pdf,46,09-1233,563/2
http://bjs.ojp.usdoj.gov/content/pub/pdf/mcdsp04.pdf,http://bjs.ojp.usdoj.gov/content/pub/pdf/mcdsp04.pdf,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110523/http://bjs.ojp.usdoj.gov/content/pub/pdf/mcdsp04.pdf,,https://perma.cc/5K8H-QDY5,Brown v. Plata,Anthony Kennedy,slipopinion,2011-05-23,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1233.pdf,46,09-1233,563/2
http://www.ucrdatatool.gov,http://www.ucrdatatool.gov,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110523/http://www.ucrdatatool.gov,,https://perma.cc/YF76-C2A8,Brown v. Plata,Anthony Kennedy,slipopinion,2011-05-23,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-1233.pdf,46,09-1233,563/2
http://www.oed.com/view/Entry/151073?rskey=QWN6QB&result=2&isAdvanced=false,http://www.oed.com/view/Entry/151073?rskey=QWN6QB&result=2&isAdvanced=false,2016-04-27,good scrape,redirect,,,https://perma.cc/5LTS-UYLE,Fowler v. United States,Stephen Breyer,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-5443.pdf,49,10-5443,563/2
http://bjs.ojp.usdoj.gov/fjsrc,http://bjs.ojp.usdoj.gov/fjsrc,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110526/http://bjs.ojp.usdoj.gov/fjsrc,,https://perma.cc/Y229-DCBX,Fowler v. United States,Stephen Breyer,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-5443.pdf,49,10-5443,563/2
http://www2.fbi.gov/ucr/cius2008/arrests/index.html,http://www2.fbi.gov/ucr/cius2008/arrests/index.html,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110526/http://www2.fbi.gov/ucr/cius2008/arrests/index.html,,https://perma.cc/DMM9-7AAV,Fowler v. United States,Stephen Breyer,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-5443.pdf,49,10-5443,563/2
http://www2.fbi.gov/ucr/cius2008/data/table_29.html,http://www2.fbi.gov/ucr/cius2008/data/table_29.html,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110526/http://www2.fbi.gov/ucr/cius2008/data/table_29.html,,https://perma.cc/G3CS-KGN7,Fowler v. United States,Stephen Breyer,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-5443.pdf,49,10-5443,563/2
http://www.uscis.gov/portal/site/uscis/menuitem/statistics,http://www.uscis.gov/portal/site/uscis/menuitem/statistics,2016-04-27,good scrape,unavailable,,,,Chamber of Commerce of United States of America v. Whiting,John G. Roberts,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-115.pdf,47,09-115,563/2
http://www.uscis.gov/portal/site/uscis/menuitem.eb1d4c2a3e5b9ac89243c6a7543f6d1a/?vgnextchannel=7c579589cdb76210V,http://www.uscis.gov/portal/site/uscis/menuitem.eb1d4c2a3e5b9ac89243c6a7543f6d1a/?vgnextchannel=7c579589cdb76210VgnVCM100000b92ca60aRCRD,2016-04-27,bad scrape,redirect,http://timetravel.mementoweb.org/list/20110526/http://www.uscis.gov/portal/site/uscis/menuitem.eb1d4c2a3e5b9ac89243c6a7543f6d1a/?vgnextchannel=7c579589cdb76210VgnVCM100000b92ca60aRCRD,,https://perma.cc/FHH9-2Q82,Chamber of Commerce of United States of America v. Whiting,John G. Roberts,slipopinion,2011-05-26,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-115.pdf,47,09-115,563/2
http://www.uspto.gov/web/offices/pac/mpep/old/E1R3_900.pdf,http://www.uspto.gov/web/offices/pac/mpep/old/E1R3_900.pdf,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110609/http://www.uspto.gov/web/offices/pac/mpep/old/E1R3_900.pdf,,https://perma.cc/Y8YA-44WN,Microsoft Corp. v. i4i Ltd. Partnership,Sonia Sotomayor,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-290.pdf,60,10-290,564/1
http://www.ftc.gov/os/2003/10/innovationrpt.pdf,http://www.ftc.gov/os/2003/10/innovationrpt.pdf,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110609/http://www.ftc.gov/os/2003/10/innovationrpt.pdf,,https://perma.cc/WH26-KRTY,Microsoft Corp. v. i4i Ltd. Partnership,Sonia Sotomayor,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/10-290.pdf,60,10-290,564/1
http://www.usfa.dhs.gov/downloads/pdf/tfrs/methodology.pdf,http://www.usfa.dhs.gov/downloads/pdf/tfrs/methodology.pdf,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110609/http://www.usfa.dhs.gov/downloads/pdf/tfrs/methodology.pdf,,,Sykes v. United States,Anthony Kennedy,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-11311.pdf,57,09-11311,564/1
http://www.usfa.dhs.gov/downloads/pdf/statistics/nonres_bldg_intentional_fire_trends.pdf,http://www.usfa.dhs.gov/downloads/pdf/statistics/nonres_bldg_intentional_fire_trends.pdf,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110609/http://www.usfa.dhs.gov/downloads/pdf/statistics/nonres_bldg_intentional_fire_trends.pdf,,https://perma.cc/T34T-FWXQ,Sykes v. United States,Anthony Kennedy,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-11311.pdf,57,09-11311,564/1
http://www.usfa.dhs.gov/downloads/xls/estimates/res_bldg_fire_cause.xlsx,http://www.usfa.dhs.gov/downloads/xls/estimates/res_bldg_fire_cause.xlsx,2016-04-27,good scrape,redirect,http://timetravel.mementoweb.org/list/20110609/http://www.usfa.dhs.gov/downloads/xls/estimates/res_bldg_fire_cause.xlsx,,https://perma.cc/G4NY-XV5K,Sykes v. United States,Anthony Kennedy,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-11311.pdf,57,09-11311,564/1
http://www.usfa.dhs.gov/statistics/estimates/,http://www.usfa.dhs.gov/statistics/estimates/index.shtm,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110609/http://www.usfa.dhs.gov/statistics/estimates/index.shtm,,,Sykes v. United States,Anthony Kennedy,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-11311.pdf,57,09-11311,564/1
http://www.usfa.dhs.gov/downloads/pdf/tfrs/v1i8-508.pdf,http://www.usfa.dhs.gov/downloads/pdf/tfrs/v1i8-508.pdf,2016-04-27,good scrape,unavailable,http://timetravel.mementoweb.org/list/20110609/http://www.usfa.dhs.gov/downloads/pdf/tfrs/v1i8-508.pdf,,,Sykes v. United States,Anthony Kennedy,slipopinion,2011-06-09,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-11311.pdf,57,09-11311,564/1
http://www.sec.gov/Archives/edgar/data/277751/000027775102000049/0000277751-02-000049.txt,http://www.sec.gov/Archives/edgar/data/277751/000027775102000049/0000277751-02-000049.txt,2016-04-27,good scrape,available,http://timetravel.mementoweb.org/list/20110613/http://www.sec.gov/Archives/edgar/data/277751/000027775102000049/0000277751-02-000049.txt,,https://perma.cc/N3G2-PBDH,"Janus Capital Group, Inc. v. First Derivative Traders",Clarence Thomas,slipopinion,2011-06-13,2016-04-10,http://www.supremecourt.gov/opinions/10pdf/09-525.pdf,62,09-525,564/1